f00001, card   , Keith Atherton             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 001   ,                       ,0,
f01380, card   , Barry Jones                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 243   ,                       ,9,pitcher
f01381, card   , Barry Jones                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 243   ,                       ,9,pitcher
f01382, card   , Barry Jones                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 243   ,                       ,9,pitcher
f01383, card   , Barry Jones                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 243   ,                       ,9,pitcher
f01384, card   , Barry Jones                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 243   ,                       ,9,pitcher
f01385, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01386, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01387, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01388, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01389, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01390, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01391, card   , Sammy Sosa                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 692   , Rookie Card           ,9,outfield
f01392, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 420   ,                       ,9,catcher
f01393, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 420   ,                       ,9,catcher
f01394, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 420   ,                       ,9,catcher
f01395, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 420   ,                       ,9,catcher
f01396, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 420   ,                       ,9,catcher
f01397, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 392   , All-Star Card         ,9,catcher
f01398, card   , Carlton Fisk               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 392   , All-Star Card         ,9,catcher
f01399, card   , Daryl Boston               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 524   ,                       ,9,outfield
f01400, card   , Ivan Calderon              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 596   ,                       ,9,outfield
f01401, card   , Frank Thomas               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 414   , Rookie Card #1 draft  ,9,1st
f01402, card   , Frank Thomas               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 414   , Rookie Card #1 draft  ,9,1st
f01403, card   , Frank Thomas               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 414   , Rookie Card #1 draft  ,9,1st
f01404, card   , Frank Thomas               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 414   , Rookie Card #1 draft  ,9,1st
f01405, card   , Carlos Martinez            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 461   , Rookie Card           ,9,3rd-1st
f01406, card   , Carlos Martinez            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 461   , Rookie Card           ,9,3rd-1st
f01407, card   , Carlos Martinez            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 461   , Rookie Card           ,9,3rd-1st
f01408, card   , Carlos Martinez            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 461   , Rookie Card           ,9,3rd-1st
f01409, card   , Carlos Martinez            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 461   , Rookie Card           ,9,3rd-1st
f01410, card   , Steve Lyons                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 751   ,                       ,9,3rd
f01411, card   , Steve Lyons                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 751   ,                       ,9,3rd
f01412, card   , Steve Lyons                , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 751   ,                       ,9,3rd
f01413, card   , Greg Hibbard               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 769   ,                       ,9,pitcher
f01414, card   , Greg Hibbard               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 769   ,                       ,9,pitcher
f01415, card   , Greg Hibbard               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 769   ,                       ,9,pitcher
f01415, card   , Ron Karkovice              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 717   ,                       ,9,catcher
f01417, card   , Ron Karkovice              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 717   ,                       ,9,catcher
f01418, card   , Ron Karkovice              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 717   ,                       ,9,catcher
f01419, card   , Steve Rosenberg            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 379   ,                       ,9,pitcher
f01420, card   , Steve Rosenberg            , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 379   ,                       ,9,pitcher
f01421, card   , Bobby Thigpen              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 255   ,                       ,9,pitcher
f01422, card   , Bobby Thigpen              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 255   ,                       ,9,pitcher
f01423, card   , Dan Pasqua                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 446   ,                       ,9,OF-1st
f01424, card   , Dan Pasqua                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 446   ,                       ,9,OF-1st
f01425, card   , Dan Pasqua                 , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 446   ,                       ,9,OF-1st
f01426, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01427, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01428, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01429, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01430, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01431, card   , Tom McCarthy               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 326   ,                       ,9,pitcher
f01432, card   , Dave Gallagher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 612   ,                       ,9,outfield
f01433, card   , Dave Gallagher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 612   ,                       ,9,outfield
f01434, card   , Dave Gallagher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 612   ,                       ,9,outfield
f01435, card   , Robin Ventura              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 121   ,                       ,9,outfield
f01436, card   , Robin Ventura              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 121   ,                       ,9,outfield
f01437, card   , Robin Ventura              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 121   ,                       ,9,outfield
f01438, card   , Robin Ventura              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 121   ,                       ,9,outfield
f01439, card   , Melido Perez               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 621   ,                       ,9,pitcher
f01440, card   , Melido Perez               , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 621   ,                       ,9,pitcher
f01441, card   , Scott Fletcher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 565   ,                       ,9,shortstop
f01442, card   , Scott Fletcher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 565   ,                       ,9,shortstop
f01443, card   , Scott Fletcher             , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 565   ,                       ,9,shortstop
f01444, card   , Ivan Calderon              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 569   ,                       ,9,outfield
f01445, card   , Ivan Calderon              , 1990, 1, Topps               , Standard               , Chi White Sox ,          , 569   ,                       ,9,outfield
f01446, card   , Ryan Hawblitzel            , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 059   , prospect              ,9,
f01447, card   , Ryan Hawblitzel            , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 059   , prospect              ,9,
f01448, card   , Ryan Hawblitzel            , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 059   , prospect              ,9,
f01449, card   , Shawon Dunston             , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 035   , Checklist             ,9,shortstop
f01450, card   , Shawon Dunston             , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 035   , Checklist             ,9,shortstop
f01451, card   , George Bell                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 236   ,                       ,9,outfield
f01452, card   , George Bell                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 236   ,                       ,9,outfield
f01453, card   , George Bell                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 236   ,                       ,9,outfield
f01454, card   , Doug Dascenzo              , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 239   ,                       ,9,outfield
f01455, card   , Doug Dascenzo              , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 239   ,                       ,9,outfield
f01456, card   , Mike Harkey                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 218   ,                       ,9,pitcher
f01457, card   , Danny Jackson              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 104   ,                       ,9,pitcher
f01458, card   , Les Lancaster              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 481   ,                       ,9,pitcher
f01459, card   , Les Lancaster              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 481   ,                       ,9,pitcher
f01460, card   , Les Lancaster              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 481   ,                       ,9,pitcher
f01461, card   , Rey Sanchez                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 562   ,                       ,9,shortstop
f01462, card   , Rey Sanchez                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 562   ,                       ,9,shortstop
f01463, card   , Rick Wilkins               , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 373   ,                       ,9,catcher
f01464, card   , Rick Wilkins               , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 373   ,                       ,9,catcher
f01465, card   , Rick Wilkins               , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 373   ,                       ,9,catcher
f01466, card   , Rick Wilkins               , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 373   ,                       ,9,catcher
f01467, card   , Rick Sutcliffe             , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 529   ,                       ,9,pitcher
f01468, card   , Frank Castillo             , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 526   ,                       ,9,pitcher
f01469, card   , Frank Castillo             , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 526   ,                       ,9,pitcher
f01470, card   , Frank Castillo             , 1992, 2, Upper Deck          , Standard               , Chi Cubs      ,          , 526   ,                       ,9,pitcher
f01471, card   , Hector Villanueva          , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 102   ,                       ,9,catcher
f01472, card   , Hector Villanueva          , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 102   ,                       ,9,catcher
f01473, card   , Chico Walker               , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 617   ,                       ,9,3rd
f01474, card   , Chuck McElroy              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 220   ,                       ,9,pitcher
f01475, card   , Chuck McElroy              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 220   ,                       ,9,pitcher
f01476, card   , Jerome Walton              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 463   ,                       ,9,outfield
f01477, card   , Jerome Walton              , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 463   ,                       ,9,outfield
f01478, card   , Mike Morgan                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 703   ,                       ,9,pitcher
f01479, card   , Luis Salazar               , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 638   ,                       ,9,3rd
f01480, card   , Ced Landrum                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 050   ,                       ,9,outfield
f01481, card   , Ced Landrum                , 1992, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 050   ,                       ,9,outfield
f01482, card   , Kirk McCaskill             , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 722   ,                       ,9,pitcher
f01483, card   , Kirk McCaskill             , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 722   ,                       ,9,pitcher
f01484, card   , Kirk McCaskill             , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 722   ,                       ,9,pitcher
f01485, card   , Frank Thomas               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 166   ,                       ,9,1st
f01486, card   , Sammy Sosa                 , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 438   ,                       ,9,outfield
f01487, card   , Bo Jackson                 , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 555   ,                       ,9,outfield
f01488, card   , Lance Johnson              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 188   ,                       ,9,outfield
f01489, card   , Bobby Thigpen              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 285   ,                       ,9,pitcher
f01490, card   , Ozzie Guillen              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 436   ,                       ,9,shortstop
f01491, card   , Steve Sax                  , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 743   ,                       ,9,2nd
f01492, card   , Charlie Hough              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 418   ,                       ,9,pitcher
f01493, card   , Greg Hibbard               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 420   ,                       ,9,pitcher
f01494, card   , Greg Hibbard               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 420   ,                       ,9,pitcher
f01495, card   , Greg Hibbard               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 420   ,                       ,9,pitcher
f01496, card   , Ken Patterson              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 440   ,                       ,9,pitcher
f01497, card   , Ken Patterson              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 440   ,                       ,9,pitcher
f01498, card   , Robin Ventura              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 263   ,                       ,9,3rd
f01499, card   , Robin Ventura              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 263   ,                       ,9,3rd
f01500, card   , Robin Ventura              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 263   ,                       ,9,3rd
f01501, card   , Joey Cora                  , 1992, 2, Upper Deck          , Standard               , Chi White Sox ,          , 359   ,                       ,9,infield
f01502, card   , Joey Cora                  , 1992, 2, Upper Deck          , Standard               , Chi White Sox ,          , 359   ,                       ,9,infield
f01503, card   , Greg Hibbard               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 420   ,                       ,9,pitcher
f01504, card   , Dan Pasqua                 , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 281   ,                       ,9,1st
f01505, card   , Scott Fletcher             , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 186   ,                       ,9,2nd
f01506, card   , Scott Fletcher             , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 186   ,                       ,9,2nd
f01507, card   , Melido Perez               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 190   ,                       ,9,pitcher
f01508, card   , Melido Perez               , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 190   ,                       ,9,pitcher
f01509, card   , Warren Newson              , 1992, 2, Upper Deck          , Standard               , Chi White Sox ,          , 621   ,                       ,9,outfield
f01510, card   , Jack McDowell              , 1992, 1, Upper Deck          , Standard               , Chi White Sox ,          , 553   ,                       ,9,pitcher
f01511, card   , Bo Jackson                 , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 775   , damage bottom         ,9,outfield
f01512, card   , Ozzie Smith                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 177   ,                       ,9,shortstop
f01513, card   , Ozzie Smith                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 177   ,                       ,9,shortstop
f01514, card   , Ozzie Smith                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 177   ,                       ,9,shortstop
f01515, card   , Chris Carpenter            , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 686   ,                       ,9,pitcher
f01516, card   , Lee Smith                  , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 376   ,                       ,9,pitcher
f01517, card   , Lee Smith                  , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 376   ,                       ,9,pitcher
f01518, card   , Wade Boggs                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 443   ,                       ,9,3rd
f01519, card   , Roger Clemens              , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 545   ,                       ,9,pitcher
f01520, card   , Roger Clemens              , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 545   ,                       ,9,pitcher
f01521, card   , Bob Tewksbury              , 1992, 2, Upper Deck          , Standard               , Stl Cardinals ,          , 512   ,                       ,9,pitcher
f01522, card   , Benard Gilkey              , 1992, 1, Upper Deck          , Standard               , Stl cardinals ,          , 552   ,                       ,9,outfield
f01523, card   , Rheal Cormier              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 574   ,                       ,9,pitcher
f01524, card   , Tom Pagnozzi               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 379   ,                       ,9,catcher
f01525, card   , Tom Pagnozzi               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 379   ,                       ,9,catcher
f01526, card   , Tom Pagnozzi               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 379   ,                       ,9,catcher
f01527, card   , Ray Lankford               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 262   ,                       ,9,outfield
f01528, card   , Ray Lankford               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 262   ,                       ,9,outfield
f01529, card   , Ray Lankford               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 262   ,                       ,9,outfield
f01530, card   , Ken Hill                   , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 628   ,                       ,9,pitcher
f01531, card   , Ken Hill                   , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 628   ,                       ,9,pitcher
f01532, card   , Ken Hill                   , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 628   ,                       ,9,pitcher
f01533, card   , Milt Thompson              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 397   ,                       ,9,outfield
f01534, card   , Jose DeLeon                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 458   ,                       ,9,pitcher
f01535, card   , Jose DeLeon                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 458   ,                       ,9,pitcher
f01536, card   , Jose DeLeon                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 458   ,                       ,9,pitcher
f01537, card   , Bryn Smith                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 591   ,                       ,9,pitcher
f01538, card   , Bryn Smith                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 591   ,                       ,9,pitcher
f01539, card   , Gerald Perry               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 690   ,                       ,9,1st
f01540, card   , Gerald Perry               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 690   ,                       ,9,1st
f01541, card   , Gerald Perry               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 690   ,                       ,9,1st
f01542, card   , Milt Thompson              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 397   ,                       ,9,outfield
f01543, card   , Rex Hudler                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 670   ,                       ,9,infield
f01544, card   , Rex Hudler                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 670   ,                       ,9,infield
f01545, card   , Rex Hudler                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 670   ,                       ,9,infield
f01546, card   , Omar Olivaries             , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 478   ,                       ,9,pitcher
f01547, card   , Omar Olivaries             , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 478   ,                       ,9,pitcher
f01548, card   , Omar Olivaries             , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 478   ,                       ,9,pitcher
f01549, card   , Todd Zeile                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 040   , check list            ,9,3rd
f01550, card   , Todd Zeile                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 040   , check list            ,9,3rd
f01551, card   , Todd Zeile                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 040   , check list            ,9,3rd
f01552, card   , Todd Zeile                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 040   , check list            ,9,3rd
f01553, card   , Todd Zeile                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 533   ,                       ,9,3rd
f01554, card   , Donovan Osborne            , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 777   ,Diamond Debut Rookie cd,9,pitcher
f01555, card   , Donovan Osborne            , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 777   ,Diamond Debut Rookie cd,9,pitcher
f01556, card   , Felix Jose                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 264   ,                       ,9,outfield
f01557, card   , Felix Jose                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 264   ,                       ,9,outfield
f01558, card   , Felix Jose                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 264   ,                       ,9,outfield
f01559, card   , Pedro Guerrero             , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 357   ,                       ,9,1st
f01560, card   , Mark Clark                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 773   ,Diamond Debut Rookie cd,9,pitcher
f01561, card   , Mark Clark                 , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 773   ,Diamond Debut Rookie cd,9,pitcher
f01562, card   , Geronimo Pena              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 569   ,                       ,9,2nd
f01563, card   , Geronimo Pena              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 569   ,                       ,9,2nd
f01564, card   , Geronimo Pena              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 569   ,                       ,9,2nd
f01565, card   , Geronimo Pena              , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 569   ,                       ,9,2nd
f01566, card   , Juan Agosto                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 693   ,                       ,9,pitcher
f01567, card   , Juan Agosto                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 693   ,                       ,9,pitcher
f01568, card   , Juan Agosto                , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 693   ,                       ,9,pitcher
f01569, card   , Jose Oquendo               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 283   ,                       ,9,2nd
f01570, card   , Jose Oquendo               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 283   ,                       ,9,2nd
f01571, card   , Jose Oquendo               , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 283   ,                       ,9,2nd
f01572, card   , Andres Galarraga           , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 758   ,                       ,9,1st
f01573, card   , Andres Galarraga           , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 758   ,                       ,9,1st
f01574, card   , Donovan Osborne            , 1992, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 770   , check list            ,9,pitcher
f01575, card   , Dale Murphy                , 1992, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 127   ,                       ,9,outfield
f01576, card   , Newfield and White         , 1992, 1, Upper Deck          , Standard               , Mon Expos     ,          , 051   , Check list            ,9,
f01577, card   , Tom Browning               , 1992, 1, Upper Deck          , Standard               , Cin Reds      ,          , 461   ,                       ,9,pitcher
f01578, card   , Tom Browning               , 1992, 1, Upper Deck          , Standard               , Cin Reds      ,          , 461   ,                       ,9,pitcher
f01579, card   , Rob Dibble                 , 1992, 1, Upper Deck          , Standard               , Cin Reds      ,          , 142   ,                       ,9,pitcher
f01580, card   , Bill Doran                 , 1992, 1, Upper Deck          , Standard               , Cin Reds      ,          , 280   ,                       ,9,2nd
f01581, card   , Scott Cooper               , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 541   ,                       ,9,3rd
f01582, card   , Scott Cooper               , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 541   ,                       ,9,3rd
f01583, card   , Jack Clark                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 521   ,                       ,9,DH
f01584, card   , Jack Clark                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 521   ,                       ,9,DH
f01585, card   , Jack Clark                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 521   ,                       ,9,DH
f01586, card   , Jack Clark                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 521   ,                       ,9,DH
f01587, card   , Tom Bolton                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 110   ,                       ,9,pitcher
f01588, card   , Tom Bolton                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 110   ,                       ,9,pitcher
f01589, card   , Tom Bolton                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 110   ,                       ,9,pitcher
f01590, card   , Tom Bolton                 , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 110   ,                       ,9,pitcher
f01591, card   , Tim Naehring               , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 523   ,                       ,9,shortstop
f01592, card   , Tim Naehring               , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 523   ,                       ,9,shortstop
f01593, card   , Tim Naehring               , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 523   ,                       ,9,shortstop
f01594, card   , Ellis Burks                , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 094   , check list            ,9,outfield
f01595, card   , Ellis Burks                , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 094   , check list            ,9,outfield
f01596, card   , Tom Brunansky              , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 543   ,                       ,9,outfield
f01597, card   , Tom Brunansky              , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 543   ,                       ,9,outfield
f01598, card   , Ellis Burks                , 1992, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 525   ,                       ,9,outfield
